

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Frederick St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1804
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Aug 1804
Register	Baptisms 1799 - 1810, Page 169, Entry 11
Source	LDS Film 1656377
Parent Of	Mary Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060134&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060134&Relationship=2ndParent



