

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1763
Date Of Child's Birth	1 Feb 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 15
Source	LDS Film 1546062
Parent Of	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218991&Relationship=Baptised



