

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057027
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1826
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 206, Entry 617
Source	LDS Film 93918
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057027&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057027&Relationship=Bride



