

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101826
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New milk St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1821
Register	Baptisms 1820 - 1821, Page 262, Entry 2095
Source	LDS Film 1656418
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101826&Relationship=Baptised
Married To	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101826&Relationship=1stParent



