

Robert Sebastian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250574
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sebastian
Gender	Male
Abode	Trueman St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 Aug 1859
Register	Baptisms 1859, Page 288, Entry 2297
Source	LDS Film 1656561
Parent Of	Thomas Sebastian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250574&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250574&Relationship=2ndParent



