

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078353
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	31 Jul 1851
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	Licence
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 63, Entry 126
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Stephenson Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078353&Relationship=Groom
Witnessed Marriage Of	Martha Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078353&Relationship=Bride



