

Charles Menclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117412
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Menclough
Gender	Male
Abode	Harrison Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825 - 1826, Page 81, Entry 647
Source	LDS 1656419
Parent Of	John Charles Menclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117412&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117412&Relationship=2ndParent



