

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 50, Entry 394
Source	LDS Film 1656418
Parent	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102525&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102525&Relationship=2ndParent



