

William Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Summer Seat
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Mar 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 3, Entry 3306
Source	FDS Film 1068891
Parent	Thomas Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139130&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139130&Relationship=2ndParent



