

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Abode	Crosbie street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1794
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Nov 1794
Register	Burials 1794, Page 111, Entry 202
Source	LDS Film 93833
Parent Of	Betty Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046208&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046208&Relationship=2ndParent



