

Robert Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182397
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nicholson
Gender	Male
Abode	Clayton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1844
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1843 - 1844, Page 337, Entry 2696
Source	LDS Film 93884
Parent Of	Janet Grace Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182397&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182397&Relationship=2ndParent



