

Mary Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023080
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Swinney
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Preeson's Row
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1783
Date Of Child's Birth	17 Oct 1783
Register	Baptisms 1781 - 1784, Page 103, Entry 742
Source	LDS Film 93833
Parent Of	James Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023080&Relationship=Baptised
Married To	Joseph Swinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023080&Relationship=1stParent



