

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Circus St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 397, Entry 3176
Source	LDS Film 93878
Parent	John Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135322&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135322&Relationship=2ndParent



