

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Parent's Occupation (As Documented)	File-cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Hay-market
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Aug 1786
Register	Burials 1785 - 1787, Page 102, Entry 41
Source	LDS Film 093913
Parent	Ralph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040791&Relationship=1stParent



