

John Edw. Simmonds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108998
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edw.
Surname	Simmonds
Gender	Male
Abode	Cherry Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Nov 1833
Age At Death	11 wks.
Age At Death (Weeks)	11
Age At Death (Years)	0
Cause Of Death	Convults.
Grave	7066
Notes	No Cery. R. C.
Register	Burials 1833 - 1835, Page 104, Entry 7542
Source	LDS Film 560881
Parent	Jno. Simmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108998&Relationship=1stParent
Parent	C.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108998&Relationship=2ndParent



