

Jeremiah Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126829
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Head
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jul 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	17 Jul 1803
Age At Death	47 yrs
Age At Death (Years)	47
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 106
Source	LDS Film 1468979



