

Richard Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007424
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Reed
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 175, Entry 41
Source	LDS Film 1656376
Married To	Mary Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007424&Relationship=Deceased



