

Daniel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228140
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Smith
Gender	Male
Abode	Wolstenholm Square
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1850 - 1851, Page 165, Entry 1313
Source	LDS Film 93886
Parent Of	Daniel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228140&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228140&Relationship=2ndParent



