

Joseph Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177158
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Handy
Gender	Male
Abode	Gerard St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 161, Entry 1284
Source	LDS Film 93884
Parent Of	Hannah Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177158&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177158&Relationship=2ndParent



