

Robert Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cooban
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Dec 1837
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Nov 1837
Register	Baptisms 1835 - 1866, Page 28, Entry 1
Source	LDS Film 1647560
Parent Of	James Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287949&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287949&Relationship=2ndParent



