

Jessie McNaught	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257309
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McNaught
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Unknown
Abode	Neville St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1860
Date Of Child's Birth	15 Nov 1860
Register	Baptisms 1860 - 1861, Page 319, Entry 2552
Source	LDS Film 1656561
Parent Of	William Alexander McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257309&Relationship=Baptised
Married To	Alexander McNaught	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257309&Relationship=1stParent



