

Ambrose Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193366
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Aspinall
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Knight St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 225, Entry 1797
Source	LDS Film 93885
Parent	Ambrose Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193366&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193366&Relationship=2ndParent



