

Bernard Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121731
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Magee
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 Aug 1845
Witnesses	Bernard Magee; Bridget Magee
Marriage Type	unknown
Marrying Minister	R.Gr.
Register	Marriages 1827 - 1848, Page 139, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Owen McGrane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121731&Relationship=Groom
Witnessed Marriage Of	Mary Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121731&Relationship=Bride



