

Richard Gibson Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174168
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Gibson
Surname	Nash
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Henderson St Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 247, Entry 1974
Source	LDS Film 2045907
Parent	Richard Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174168&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174168&Relationship=2ndParent



