

Ebed. Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043361
First Name (With Contractions)	Ebed.
First Name (Without Contractions)	Ebed.
Surname	Thomas
Gender	Unknown
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Apr 1854
Witnesses	Ebed. Thomas; Mary Jones
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 3, Entry 5
Source	LDS Film 1656375
Witnessed Marriage Of	Howell Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043361&Relationship=Groom
Witnessed Marriage Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043361&Relationship=Bride



