

Sydney Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120867
First Name (With Contractions)	Sydney
First Name (Without Contractions)	Sydney
Surname	Thomas
Married Surname	Williams
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Blundell Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1841
Minor Or Full	full
Status	Spinster
Witnesses	Thomas Whitfield; Elizabeth Thomas
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 183, Entry 365
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120867&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120867&Relationship=Witness_2
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120867&Relationship=Groom



