

John Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fishwick
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 29
Source	LDS Film 1656376
Parent Of	Peggy Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011208&Relationship=Baptised



