

Sarah Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126881
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rudd
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Dunkenfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1828
Register	Baptisms 1827 - 1828, Page 307, Entry 2450
Source	LDS Film 1656419
Parent Of	William Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126881&Relationship=Baptised
Married To	John Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126881&Relationship=1stParent



