

Robert Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285139
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hale
Gender	Male
Abode	Park Lane
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 4, Entry 30
Source	LDS Film 1545923
Parent Of	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285139&Relationship=Baptised
Married To	Mary Ann Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285139&Relationship=2ndParent



