

Samuel Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041118
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gerard
Gender	Male
Abode	Dail St
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Apr 1794
Register	Baptisms 1785 - 1800, Page 14, Entry 25
Source	LDS Film 1656195
Parent Of	Samuel Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041118&Relationship=Baptised
Married To	Deboray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041118&Relationship=2ndParent



