

Edward Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059248
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leigh
Gender	Male
Abode	Cornwallis St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	24 Sep 1811
Register	Burials 1810 - 1812, Page 10, Entry 246
Source	LDS Film 93913
Parent Of	Philip Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059248&Relationship=Deceased



