

Samuel Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039814
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davis
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1840
Witnesses	Samuel Davis; Caroline Davis, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 211, Entry 421
Source	LDS Film No 94102
Witnessed Marriage Of	Thomas King Runnels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039814&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lee Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039814&Relationship=Bride



