

Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013084
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Married Surname	Kirwin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 May 1812
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 20, Entry 73
Source	LDS Film 1068889
Married To	John Kirwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013084&Relationship=Groom



