

Thomas Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seed
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1849
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Jan 1849
Register	Baptisms 1814 - 1905, Page 28, Entry 574
Source	LDS Film 1595373
Parent Of	Jane Ellen Seed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194559&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194559&Relationship=2ndParent



