

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Bridgewater St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1836
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1836 - 1837, Page 193, Entry 1542
Source	LDS Film 1656422
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462887&Relationship=Baptised
Married To	Fanny Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462887&Relationship=2ndParent



