

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293283
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Fazakerley
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Oct 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1843
Register	Baptisms 1835 - 1866, Page 82, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293283&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293283&Relationship=2ndParent



