

Charles Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289502
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Warburton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Nash Grove
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 181, Entry 1444
Source	LDS Film 1656422
Parent	Charles Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289502&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289502&Relationship=2ndParent



