

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285916
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Watkinson St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1830
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1826 - 1853, Page 41, Entry 328
Source	LDS Film 1545923
Parent Of	Thomas Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285916&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285916&Relationship=2ndParent



