

Dederick Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029682
First Name (With Contractions)	Dederick
First Name (Without Contractions)	Dederick
Surname	Myers
Gender	Unknown
Abode	Blundell Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 43
Source	LDS Film 1656377
Parent Of	Thomas Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029682&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029682&Relationship=2ndParent



