

Robert Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117181
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bickerstaff
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Feb 1787
Marriage Type	unknown
Marrying Minister	W. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 22, Entry 12
Source	LDS Film 1468979
Married To	Catharine Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117181&Relationship=Bride



