

John Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020799
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1768
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1765 - 1769, Page 40, Entry 10
Source	LDS Film 1656377
Parent Of	Joseph Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020799&Relationship=Deceased



