

Henry Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donaldson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Mar 1830
Witnesses	Thomas Hanlon; Henry Donaldson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	With consent of John Hughes the father of the said minor
Register	Marriages 1829 - 1831, Page 179, Entry 536
Source	LDS Film 93918
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059068&Relationship=Groom
Witnessed Marriage Of	Jane Osbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059068&Relationship=Bride



