

Griffith Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055841
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Evans
Gender	Male
Abode	Sea Brow
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	17 Nov 1807
Register	Burials 1806 - 1809, Page 27, Entry 231
Source	LDS Film 93833
Parent Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055841&Relationship=Deceased



