

Thomas W. Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085893
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	W.
Surname	Naylor
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1857
Witnesses	Thomas W. Naylor; Elizabeth Price, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 9, Entry 17
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085893&Relationship=Groom
Witnessed Marriage Of	Isabella Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085893&Relationship=Bride



