

Ann Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125344
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williamson
Spouse's Occupation (As Documented)	Employed in Herring House
Spouse's Occupation (Standardised)	Herring House Labourer
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 May 1796
Date Of Death	24 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 24
Source	LDS Film 1468979
Married To	Josiah Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125344&Relationship=Spouse



