

Peter Peterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079268
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Peterson
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1851
Witnesses	Peter Peterson, (X); Elizabeth Thomas, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 130, Entry 260
Source	LDS Film 1656510
Witnessed Marriage Of	Hollum Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079268&Relationship=Groom
Witnessed Marriage Of	Mary Dawson Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079268&Relationship=Bride



