

Mary Hazard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235494
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hazard
Spouse's Occupation (As Documented)	Iron Founder
Spouse's Occupation (Standardised)	Iron Founder
Gender	Female
Abode	Marsden St. Lowhill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1854
Register	Baptisms 1854 - 1855, Page 266, Entry 2121
Source	LDS Film 93887
Parent Of	Mary Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235494&Relationship=Baptised
Married To	Henry Hazard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235494&Relationship=1stParent



