

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128856
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Frederic Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	8 Apr 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 56
Source	LDS Film 1468980
Married To	Martha Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128856&Relationship=Deceased



