

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Davies, (X); Mary Parry, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 72, Entry 144
Source	LDS Film 1656375
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044532&Relationship=Witness_1
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044532&Relationship=Witness_2
Married To	Jane Brakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044532&Relationship=Bride



