

Wrightington Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001386
First Name (With Contractions)	Wrightington
First Name (Without Contractions)	Wrightington
Surname	Edmondson
Gender	Unknown
Abode	Thos. St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Sep 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001386&Relationship=Baptised



