

Nathaniel Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093864
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Wright
Gender	Male
Abode	Liverpool
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 Jun 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Spouse's Death	19 Jun 1791
Register	Burials 1790 - 1812, Page 3, Entry 23
Source	LDS Film 1647560
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093864&Relationship=Deceased



