

John Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033950
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fagan
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1836
Witnesses	John Fagan; Ann Fagan
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 151, Entry 1053
Source	LDS Film 93843
Witnessed Marriage Of	Joshua Newport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033950&Relationship=Groom
Witnessed Marriage Of	Arabella Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033950&Relationship=Bride



