

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120948
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Sep 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1104
Source	LDS Film 1068891
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120948&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120948&Relationship=2ndParent



