

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031455
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1834
Witnesses	Samuel Jones; Ann Jones
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 209, Entry 626
Source	LDS Film 93919
Witnessed Marriage Of	Joshua Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031455&Relationship=Groom
Witnessed Marriage Of	Anna Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031455&Relationship=Bride



