

Samuel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002878
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woods
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1729
Occupation (As Documented)	Glass makr.
Occupation (Standardised)	Glass Maker
Register	Burials 1704 - 1737, Page 157, Entry 45
Source	LDS Film 1656376
Parent Of	Tabatha Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002878&Relationship=Deceased



