

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Corn Merchant [sic], Liverpool
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1826
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 153, Entry 1218
Source	LDS Film 1468980
Parent Of	Edward Humphrey Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425652&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425652&Relationship=2ndParent



