

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1858
Register	Baptisms 1858 - 1859, Page 16, Entry 128
Source	LDS Film 1656561
Parent Of	William Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245138&Relationship=2ndParent



