

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	16 Gore Street
Year	1843
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 88, Entry 1
Source	LDS Film 1468981
Parent Of	Harriett Boden Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432601&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432601&Relationship=2ndParent



