

Edward Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007449
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kelley
Gender	Male
Abode	Stanley St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007449&Relationship=Baptised



