

Salmon Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182323
First Name (With Contractions)	Salmon
First Name (Without Contractions)	Salmon
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Unknown
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1844
Baptising Minister	C G Wilson Curate
Register	Baptisms 1843 - 1844, Page 328, Entry 2622
Source	LDS Film 93884
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182323&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182323&Relationship=2ndParent



