

Isaac Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436759
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parr
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1860
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1859 - 1871, Page 16, Entry 125
Source	LDS Film 1546115
Parent Of	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436759&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436759&Relationship=2ndParent



