

Edward Kingston Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117564
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Kingston
Surname	Salisbury
Gender	Male
Abode	Islington Liverpool
Year	1845
Parish	St George, Everton, Lancashire
Date Of Burial	24 Oct 1845
Age At Death	43
Age At Death (Years)	43
Burying Minister	Iona Brooke M.A. Officiating Minister
Register	Burials 1815 - 1932, Page 65, Entry 517
Source	LDS Film 2147880



