

Richard Goble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228740
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goble
Gender	Male
Abode	Prospect Vale Fairfield
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1850
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	23 Nov 1848
Register	Baptisms 1850 - 1851, Page 240, Entry 1913
Source	LDS Film 93886
Parent Of	Richard Goble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228740&Relationship=Baptised



