

James Comesty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049101
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Comesty
Gender	Male
Abode	this parish
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Feb 1766
Witnesses	Thomas Poole; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 87, Entry 3
Source	LDS Film 1546062
Witnessed By	Thomas Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049101&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049101&Relationship=Witness_2
Married To	Ellen Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049101&Relationship=Bride



